zone,date,description,score_key,value
philadelphia-msa,2022-08-07,pop_asiapacific,urgentcare_M_t1_WE_autoN_fareN,33.940487
philadelphia-msa,2020-02-23,pop_black,urgentcare_M_t1_WE_autoN_fareN,34.690456
philadelphia-msa,2020-03-15,pop_black,urgentcare_M_t1_WE_autoN_fareN,36.68372
philadelphia-msa,2020-04-19,pop_black,urgentcare_M_t1_WE_autoN_fareN,36.897503
philadelphia-msa,2020-05-17,pop_black,urgentcare_M_t1_WE_autoN_fareN,36.281147
philadelphia-msa,2020-06-21,pop_black,urgentcare_M_t1_WE_autoN_fareN,35.744205
philadelphia-msa,2020-07-19,pop_black,urgentcare_M_t1_WE_autoN_fareN,34.965714
philadelphia-msa,2020-08-16,pop_black,urgentcare_M_t1_WE_autoN_fareN,36.25041
philadelphia-msa,2020-09-20,pop_black,urgentcare_M_t1_WE_autoN_fareN,34.555237
philadelphia-msa,2020-10-18,pop_black,urgentcare_M_t1_WE_autoN_fareN,34.896797
philadelphia-msa,2020-11-15,pop_black,urgentcare_M_t1_WE_autoN_fareN,36.528824
philadelphia-msa,2020-12-20,pop_black,urgentcare_M_t1_WE_autoN_fareN,36.57289
philadelphia-msa,2021-01-17,pop_black,urgentcare_M_t1_WE_autoN_fareN,36.762085
philadelphia-msa,2021-02-14,pop_black,urgentcare_M_t1_WE_autoN_fareN,34.875275
philadelphia-msa,2021-07-11,pop_black,urgentcare_M_t1_WE_autoN_fareN,34.827263
philadelphia-msa,2021-09-12,pop_black,urgentcare_M_t1_WE_autoN_fareN,34.853203
philadelphia-msa,2022-03-27,pop_black,urgentcare_M_t1_WE_autoN_fareN,36.78356
philadelphia-msa,2022-08-07,pop_black,urgentcare_M_t1_WE_autoN_fareN,36.81924
philadelphia-msa,2020-02-23,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,30.386837
philadelphia-msa,2020-03-15,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,32.17481
philadelphia-msa,2020-04-19,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,32.018
philadelphia-msa,2020-05-17,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,31.052067
philadelphia-msa,2020-06-21,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,31.132265
philadelphia-msa,2020-07-19,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,30.534864
philadelphia-msa,2020-08-16,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,32.50215
philadelphia-msa,2020-09-20,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,31.012085
philadelphia-msa,2020-10-18,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,31.157225
philadelphia-msa,2020-11-15,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,32.81507
philadelphia-msa,2020-12-20,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,32.730076
philadelphia-msa,2021-01-17,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,33.111107
philadelphia-msa,2021-02-14,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,31.418465
philadelphia-msa,2021-07-11,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,30.975056
philadelphia-msa,2021-09-12,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,30.047382
philadelphia-msa,2022-03-27,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,31.683199
philadelphia-msa,2022-08-07,pop_hispanic,urgentcare_M_t1_WE_autoN_fareN,31.963299
philadelphia-msa,2020-02-23,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,33.082638
philadelphia-msa,2020-03-15,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,34.69675
philadelphia-msa,2020-04-19,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,35.174923
philadelphia-msa,2020-05-17,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,34.05336
philadelphia-msa,2020-06-21,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,34.093636
philadelphia-msa,2020-07-19,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,33.383907
philadelphia-msa,2020-08-16,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,35.359154
philadelphia-msa,2020-09-20,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,33.572006
philadelphia-msa,2020-10-18,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,33.24737
philadelphia-msa,2020-11-15,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,35.467922
philadelphia-msa,2020-12-20,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,34.599518
philadelphia-msa,2021-01-17,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,35.08947
philadelphia-msa,2021-02-14,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,33.616394
philadelphia-msa,2021-07-11,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,33.483597
philadelphia-msa,2021-09-12,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,33.020126
philadelphia-msa,2022-03-27,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,34.64699
philadelphia-msa,2022-08-07,pop_poverty,urgentcare_M_t1_WE_autoN_fareN,34.893673
philadelphia-msa,2020-02-23,pop_total,urgentcare_M_t1_WE_autoN_fareN,28.82721
philadelphia-msa,2020-03-15,pop_total,urgentcare_M_t1_WE_autoN_fareN,30.582525
philadelphia-msa,2020-04-19,pop_total,urgentcare_M_t1_WE_autoN_fareN,28.756687
philadelphia-msa,2020-05-17,pop_total,urgentcare_M_t1_WE_autoN_fareN,29.517641
philadelphia-msa,2020-06-21,pop_total,urgentcare_M_t1_WE_autoN_fareN,29.259888
philadelphia-msa,2020-07-19,pop_total,urgentcare_M_t1_WE_autoN_fareN,29.003998
philadelphia-msa,2020-08-16,pop_total,urgentcare_M_t1_WE_autoN_fareN,30.721992
philadelphia-msa,2020-09-20,pop_total,urgentcare_M_t1_WE_autoN_fareN,28.862045
philadelphia-msa,2020-10-18,pop_total,urgentcare_M_t1_WE_autoN_fareN,28.59614
philadelphia-msa,2020-11-15,pop_total,urgentcare_M_t1_WE_autoN_fareN,31.227951
philadelphia-msa,2020-12-20,pop_total,urgentcare_M_t1_WE_autoN_fareN,30.761765
philadelphia-msa,2021-01-17,pop_total,urgentcare_M_t1_WE_autoN_fareN,30.713844
philadelphia-msa,2021-02-14,pop_total,urgentcare_M_t1_WE_autoN_fareN,29.194708
philadelphia-msa,2021-07-11,pop_total,urgentcare_M_t1_WE_autoN_fareN,29.42105
philadelphia-msa,2021-09-12,pop_total,urgentcare_M_t1_WE_autoN_fareN,27.763803
philadelphia-msa,2022-03-27,pop_total,urgentcare_M_t1_WE_autoN_fareN,30.68542
philadelphia-msa,2022-08-07,pop_total,urgentcare_M_t1_WE_autoN_fareN,30.45511
philadelphia-msa,2020-02-23,pop_white,urgentcare_M_t1_WE_autoN_fareN,26.284113
philadelphia-msa,2020-03-15,pop_white,urgentcare_M_t1_WE_autoN_fareN,27.87383
philadelphia-msa,2020-04-19,pop_white,urgentcare_M_t1_WE_autoN_fareN,25.196566
philadelphia-msa,2020-05-17,pop_white,urgentcare_M_t1_WE_autoN_fareN,26.701033
philadelphia-msa,2020-06-21,pop_white,urgentcare_M_t1_WE_autoN_fareN,26.51893
philadelphia-msa,2020-07-19,pop_white,urgentcare_M_t1_WE_autoN_fareN,26.369112
philadelphia-msa,2020-08-16,pop_white,urgentcare_M_t1_WE_autoN_fareN,28.220823
philadelphia-msa,2020-09-20,pop_white,urgentcare_M_t1_WE_autoN_fareN,26.306955
philadelphia-msa,2020-10-18,pop_white,urgentcare_M_t1_WE_autoN_fareN,25.626423
philadelphia-msa,2020-11-15,pop_white,urgentcare_M_t1_WE_autoN_fareN,28.796968
philadelphia-msa,2020-12-20,pop_white,urgentcare_M_t1_WE_autoN_fareN,28.083107
philadelphia-msa,2021-01-17,pop_white,urgentcare_M_t1_WE_autoN_fareN,27.926945
philadelphia-msa,2021-02-14,pop_white,urgentcare_M_t1_WE_autoN_fareN,26.561249
philadelphia-msa,2021-07-11,pop_white,urgentcare_M_t1_WE_autoN_fareN,26.894894
philadelphia-msa,2021-09-12,pop_white,urgentcare_M_t1_WE_autoN_fareN,24.67449
philadelphia-msa,2022-03-27,pop_white,urgentcare_M_t1_WE_autoN_fareN,28.01621
philadelphia-msa,2022-08-07,pop_white,urgentcare_M_t1_WE_autoN_fareN,27.779203
philadelphia-msa,2020-02-23,workers_essential,urgentcare_M_t1_WE_autoN_fareN,28.492485
philadelphia-msa,2020-03-15,workers_essential,urgentcare_M_t1_WE_autoN_fareN,30.566603
philadelphia-msa,2020-04-19,workers_essential,urgentcare_M_t1_WE_autoN_fareN,28.42979
philadelphia-msa,2020-05-17,workers_essential,urgentcare_M_t1_WE_autoN_fareN,29.436913
philadelphia-msa,2020-06-21,workers_essential,urgentcare_M_t1_WE_autoN_fareN,29.069107
philadelphia-msa,2020-07-19,workers_essential,urgentcare_M_t1_WE_autoN_fareN,28.657518
philadelphia-msa,2020-08-16,workers_essential,urgentcare_M_t1_WE_autoN_fareN,30.57346
philadelphia-msa,2020-09-20,workers_essential,urgentcare_M_t1_WE_autoN_fareN,28.622631
philadelphia-msa,2020-10-18,workers_essential,urgentcare_M_t1_WE_autoN_fareN,28.39612
philadelphia-msa,2020-11-15,workers_essential,urgentcare_M_t1_WE_autoN_fareN,31.105547
philadelphia-msa,2020-12-20,workers_essential,urgentcare_M_t1_WE_autoN_fareN,30.712029
philadelphia-msa,2021-01-17,workers_essential,urgentcare_M_t1_WE_autoN_fareN,30.64975
philadelphia-msa,2021-02-14,workers_essential,urgentcare_M_t1_WE_autoN_fareN,29.005354
philadelphia-msa,2021-07-11,workers_essential,urgentcare_M_t1_WE_autoN_fareN,29.254738
philadelphia-msa,2021-09-12,workers_essential,urgentcare_M_t1_WE_autoN_fareN,27.457111
philadelphia-msa,2022-03-27,workers_essential,urgentcare_M_t1_WE_autoN_fareN,30.584505
philadelphia-msa,2022-08-07,workers_essential,urgentcare_M_t1_WE_autoN_fareN,30.411503
philadelphia-msa,2020-02-23,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.1776204
philadelphia-msa,2020-03-15,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.3008633
philadelphia-msa,2020-04-19,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.2539926
philadelphia-msa,2020-05-17,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.266753
philadelphia-msa,2020-06-21,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.2708712
philadelphia-msa,2020-07-19,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.1958594
philadelphia-msa,2020-08-16,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.3179343
philadelphia-msa,2020-09-20,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.1900744
philadelphia-msa,2020-10-18,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.1800222
philadelphia-msa,2020-11-15,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.3262107
philadelphia-msa,2020-12-20,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.3097627
philadelphia-msa,2021-01-17,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.335047
philadelphia-msa,2021-02-14,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.219336
philadelphia-msa,2021-07-11,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.1994395
philadelphia-msa,2021-09-12,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.154452
philadelphia-msa,2022-03-27,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.3063293
philadelphia-msa,2022-08-07,hhld_single_mother,urgentcare_M_t1_WE_autoY_fareN,2.2990873
philadelphia-msa,2020-02-23,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.2492545
philadelphia-msa,2020-03-15,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.3920794
philadelphia-msa,2020-04-19,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.2232747
philadelphia-msa,2020-05-17,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.2600894
philadelphia-msa,2020-06-21,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.2230768
philadelphia-msa,2020-07-19,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.2874353
philadelphia-msa,2020-08-16,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.3546426
philadelphia-msa,2020-09-20,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.2170453
philadelphia-msa,2020-10-18,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.3016965
philadelphia-msa,2020-11-15,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.4225874
philadelphia-msa,2020-12-20,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.4016466
philadelphia-msa,2021-01-17,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.3799121
philadelphia-msa,2021-02-14,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.297644
philadelphia-msa,2021-07-11,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.366423
philadelphia-msa,2021-09-12,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.2064226
philadelphia-msa,2022-03-27,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.4265249
philadelphia-msa,2022-08-07,pop_asiapacific,urgentcare_M_t1_WE_autoY_fareN,2.3277063
philadelphia-msa,2020-02-23,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.361021
philadelphia-msa,2020-03-15,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.4926462
philadelphia-msa,2020-04-19,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.505889
philadelphia-msa,2020-05-17,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.4595902
philadelphia-msa,2020-06-21,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.4262886
philadelphia-msa,2020-07-19,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.381039
philadelphia-msa,2020-08-16,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.4538565
philadelphia-msa,2020-09-20,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.3516183
philadelphia-msa,2020-10-18,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.381254
philadelphia-msa,2020-11-15,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.4794338
philadelphia-msa,2020-12-20,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.4883447
philadelphia-msa,2021-01-17,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.4992127
philadelphia-msa,2021-02-14,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.3756685
philadelphia-msa,2021-07-11,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.3673375
philadelphia-msa,2021-09-12,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.3636034
philadelphia-msa,2022-03-27,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.49589
philadelphia-msa,2022-08-07,pop_black,urgentcare_M_t1_WE_autoY_fareN,2.4972584
philadelphia-msa,2020-02-23,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.2151852
philadelphia-msa,2020-03-15,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.343088
philadelphia-msa,2020-04-19,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.3437202
philadelphia-msa,2020-05-17,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.2623603
philadelphia-msa,2020-06-21,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.2712262
philadelphia-msa,2020-07-19,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.2425318
philadelphia-msa,2020-08-16,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.3539608
philadelphia-msa,2020-09-20,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.260202
philadelphia-msa,2020-10-18,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.2819693
philadelphia-msa,2020-11-15,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.3724978
philadelphia-msa,2020-12-20,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.381432
philadelphia-msa,2021-01-17,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.399148
philadelphia-msa,2021-02-14,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.2902746
philadelphia-msa,2021-07-11,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.2567322
philadelphia-msa,2021-09-12,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.1967683
philadelphia-msa,2022-03-27,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.3063755
philadelphia-msa,2022-08-07,pop_hispanic,urgentcare_M_t1_WE_autoY_fareN,2.324937
philadelphia-msa,2020-02-23,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.3119936
philadelphia-msa,2020-03-15,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.4154868
philadelphia-msa,2020-04-19,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.4559083
philadelphia-msa,2020-05-17,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.3738823
philadelphia-msa,2020-06-21,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.3734493
philadelphia-msa,2020-07-19,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.3347669
philadelphia-msa,2020-08-16,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.4491656
philadelphia-msa,2020-09-20,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.338822
philadelphia-msa,2020-10-18,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.33059
philadelphia-msa,2020-11-15,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.4567068
philadelphia-msa,2020-12-20,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.4111607
philadelphia-msa,2021-01-17,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.4381087
philadelphia-msa,2021-02-14,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.347828
philadelphia-msa,2021-07-11,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.3359134
philadelphia-msa,2021-09-12,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.3062668
philadelphia-msa,2022-03-27,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.4119744
philadelphia-msa,2022-08-07,pop_poverty,urgentcare_M_t1_WE_autoY_fareN,2.4269447
philadelphia-msa,2020-02-23,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.7945613
philadelphia-msa,2020-03-15,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.9032365
philadelphia-msa,2020-04-19,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.7749959
philadelphia-msa,2020-05-17,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.8404117
philadelphia-msa,2020-06-21,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.8204428
philadelphia-msa,2020-07-19,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.8064454
philadelphia-msa,2020-08-16,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.9007567
philadelphia-msa,2020-09-20,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.791561
philadelphia-msa,2020-10-18,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.7773402
philadelphia-msa,2020-11-15,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.9358906
philadelphia-msa,2020-12-20,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.9165688
philadelphia-msa,2021-01-17,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.9071935
philadelphia-msa,2021-02-14,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.8205104
philadelphia-msa,2021-07-11,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.8319325
philadelphia-msa,2021-09-12,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.725022
philadelphia-msa,2022-03-27,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.9142317
philadelphia-msa,2022-08-07,pop_total,urgentcare_M_t1_WE_autoY_fareN,1.9059374
philadelphia-msa,2020-02-23,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.5041497
philadelphia-msa,2020-03-15,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.5981737
philadelphia-msa,2020-04-19,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.4096112
philadelphia-msa,2020-05-17,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.5342876
philadelphia-msa,2020-06-21,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.5165477
philadelphia-msa,2020-07-19,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.5091273
philadelphia-msa,2020-08-16,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.6092006
philadelphia-msa,2020-09-20,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.4987141
philadelphia-msa,2020-10-18,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.454767
philadelphia-msa,2020-11-15,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.647387
philadelphia-msa,2020-12-20,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.6134465
philadelphia-msa,2021-01-17,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.5947107
philadelphia-msa,2021-02-14,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.5228977
philadelphia-msa,2021-07-11,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.5436432
philadelphia-msa,2021-09-12,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.4007472
philadelphia-msa,2022-03-27,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.6157843
philadelphia-msa,2022-08-07,pop_white,urgentcare_M_t1_WE_autoY_fareN,1.6085043
philadelphia-msa,2020-02-23,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.7598593
philadelphia-msa,2020-03-15,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.8887292
philadelphia-msa,2020-04-19,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.7393687
philadelphia-msa,2020-05-17,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.8242992
philadelphia-msa,2020-06-21,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.7965462
philadelphia-msa,2020-07-19,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.7715173
philadelphia-msa,2020-08-16,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.8782392
philadelphia-msa,2020-09-20,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.7642493
philadelphia-msa,2020-10-18,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.7521507
philadelphia-msa,2020-11-15,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.9140041
philadelphia-msa,2020-12-20,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.8992997
philadelphia-msa,2021-01-17,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.8885229
philadelphia-msa,2021-02-14,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.796865
philadelphia-msa,2021-07-11,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.8079448
philadelphia-msa,2021-09-12,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.6929475
philadelphia-msa,2022-03-27,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.894271
philadelphia-msa,2022-08-07,workers_essential,urgentcare_M_t1_WE_autoY_fareN,1.8916551
philadelphia-urban,2020-02-23,hhld_single_mother,C000_P_c45_AM_autoN_fareN,239301.0
philadelphia-urban,2020-03-15,hhld_single_mother,C000_P_c45_AM_autoN_fareN,240626.34
philadelphia-urban,2020-04-19,hhld_single_mother,C000_P_c45_AM_autoN_fareN,159180.69
philadelphia-urban,2020-05-17,hhld_single_mother,C000_P_c45_AM_autoN_fareN,230155.14
philadelphia-urban,2020-06-21,hhld_single_mother,C000_P_c45_AM_autoN_fareN,224857.3
philadelphia-urban,2020-07-19,hhld_single_mother,C000_P_c45_AM_autoN_fareN,226042.38
philadelphia-urban,2020-08-16,hhld_single_mother,C000_P_c45_AM_autoN_fareN,232750.64
philadelphia-urban,2020-09-20,hhld_single_mother,C000_P_c45_AM_autoN_fareN,228984.47
philadelphia-urban,2020-10-18,hhld_single_mother,C000_P_c45_AM_autoN_fareN,236893.11
philadelphia-urban,2020-11-15,hhld_single_mother,C000_P_c45_AM_autoN_fareN,237128.92
philadelphia-urban,2020-12-20,hhld_single_mother,C000_P_c45_AM_autoN_fareN,236376.23
philadelphia-urban,2021-01-17,hhld_single_mother,C000_P_c45_AM_autoN_fareN,243594.61
philadelphia-urban,2021-02-14,hhld_single_mother,C000_P_c45_AM_autoN_fareN,229841.25
philadelphia-urban,2021-07-11,hhld_single_mother,C000_P_c45_AM_autoN_fareN,227411.64
philadelphia-urban,2021-09-12,hhld_single_mother,C000_P_c45_AM_autoN_fareN,229399.17
philadelphia-urban,2022-03-27,hhld_single_mother,C000_P_c45_AM_autoN_fareN,236941.42
philadelphia-urban,2022-08-07,hhld_single_mother,C000_P_c45_AM_autoN_fareN,240726.31
philadelphia-urban,2020-02-23,pop_asiapacific,C000_P_c45_AM_autoN_fareN,218344.42
philadelphia-urban,2020-03-15,pop_asiapacific,C000_P_c45_AM_autoN_fareN,219351.66
philadelphia-urban,2020-04-19,pop_asiapacific,C000_P_c45_AM_autoN_fareN,160386.5
philadelphia-urban,2020-05-17,pop_asiapacific,C000_P_c45_AM_autoN_fareN,211861.06
philadelphia-urban,2020-06-21,pop_asiapacific,C000_P_c45_AM_autoN_fareN,208714.64
philadelphia-urban,2020-07-19,pop_asiapacific,C000_P_c45_AM_autoN_fareN,209798.4
philadelphia-urban,2020-08-16,pop_asiapacific,C000_P_c45_AM_autoN_fareN,212289.92
philadelphia-urban,2020-09-20,pop_asiapacific,C000_P_c45_AM_autoN_fareN,210401.88
philadelphia-urban,2020-10-18,pop_asiapacific,C000_P_c45_AM_autoN_fareN,217840.66
philadelphia-urban,2020-11-15,pop_asiapacific,C000_P_c45_AM_autoN_fareN,219002.83
philadelphia-urban,2020-12-20,pop_asiapacific,C000_P_c45_AM_autoN_fareN,217482.4
philadelphia-urban,2021-01-17,pop_asiapacific,C000_P_c45_AM_autoN_fareN,219047.88
philadelphia-urban,2021-02-14,pop_asiapacific,C000_P_c45_AM_autoN_fareN,213145.1
philadelphia-urban,2021-07-11,pop_asiapacific,C000_P_c45_AM_autoN_fareN,210376.62
philadelphia-urban,2021-09-12,pop_asiapacific,C000_P_c45_AM_autoN_fareN,211219.94
philadelphia-urban,2022-03-27,pop_asiapacific,C000_P_c45_AM_autoN_fareN,216782.45
philadelphia-urban,2022-08-07,pop_asiapacific,C000_P_c45_AM_autoN_fareN,218303.72
philadelphia-urban,2020-02-23,pop_black,C000_P_c45_AM_autoN_fareN,276626.03
philadelphia-urban,2020-03-15,pop_black,C000_P_c45_AM_autoN_fareN,279099.44
philadelphia-urban,2020-04-19,pop_black,C000_P_c45_AM_autoN_fareN,181124.75
philadelphia-urban,2020-05-17,pop_black,C000_P_c45_AM_autoN_fareN,265471.9
philadelphia-urban,2020-06-21,pop_black,C000_P_c45_AM_autoN_fareN,261970.33
philadelphia-urban,2020-07-19,pop_black,C000_P_c45_AM_autoN_fareN,263795.16
philadelphia-urban,2020-08-16,pop_black,C000_P_c45_AM_autoN_fareN,270486.28
philadelphia-urban,2020-09-20,pop_black,C000_P_c45_AM_autoN_fareN,267147.72
